"EAN code","Stock","Price","Product id"
"4012927180778","429","19.51","269916"
"4012927184776","0","85.16","270058"
"4012927163979","0","8.86","275621"
"4012927949214","27","13.30","276391"
"4012927185216","0","85.16","279493"
"653569902522","0","35.48","1530"
"653569933465","0","3.54","3665"
"653569893448","0","35.48","4457"
"653569832430","0","26.60","5541"
"653569715115","0","22.17","5879"
"653569832430","0","35.48","6387"
"653569953999","0","26.60","8229"
"653569946090","0","87.82","9361"
"653569941835","0","17.73","11192"
"653569606802","0","35.48","12221"
"653569947622","0","13.30","13386"
"653569993414","0","88.70","14568"
"653569830016","0","22.17","16015"
"653569815037","0","3.54","16181"
"653569712602","0","3.54","18640"
"653569933472","0","87.82","20690"
"653569947608","0","35.48","23721"
"653569947547","0","26.60","23783"
"653569827818","0","22.17","25393"
"653569715115","0","44.35","25417"
"653569945048","0","35.48","26453"
"653569898283","0","17.73","26946"
"653569823667","0","87.82","27045"
"653569898030","0","3.54","27935"
"653569892847","0","87.82","28141"
"653569715115","0","22.17","28558"
"630509267187","0","88.70","30009"
"653569800835","0","150.80","31189"
"653569953968","0","17.73","33304"
"653569832430","0","22.17","34062"
"653569832430","0","31.04","35059"
"653569832430","0","22.17","35954"
"653569945406","0","13.30","36140"
"653569724155","0","88.70","40340"
"653569832706","0","17.73","42978"
"653569823629","0","3.54","43427"
"653569892830","0","3.54","49072"
"653569934196","0","3.54","50947"
"653569827054","0","3.54","54812"
"653569827061","0","87.82","55878"
"653569714392","0","22.17","55978"
"653569831983","0","22.17","59398"
"653569947622b","0","13.30","59757"
"653569947622w","0","13.30","59758"
"630509296538","0","17.73","61641"
"653569953999","0","26.60","61897"
"653569953999","0","31.04","62360"
"653569953999","0","26.60","62364"
"653569953999","0","26.60","62367"
"630509283408","0","87.82","62873"
"630509286126","0","22.17","62974"
"630509296606","0","257.26","65561"
"630509296590","0","13.30","65562"
"630509298495","0","87.82","69113"
"630509298488","0","3.54","69114"
"630509298853","0","35.48","69115"
"630509302000","0","17.73","69116"
"630509301775","0","31.04","69117"
"630509299270","0","13.30","69379"
"630509299270","0","13.30","69382"
"630509299270","0","13.30","69384"
"630509299270","0","13.30","69387"
"630509299270","0","13.30","69390"
"630509307197","0","17.73","71156"
"630509304363","0","87.82","71423"
"630509304356","0","3.54","71424"
"630509305209","0","13.30","71543"
"630509305209","0","13.30","71544"
"630509305209","0","13.30","71545"
"630509305209","0","13.30","71546"
"630509305209","0","13.30","71547"
"630509307616","0","22.17","73640"
"630509307401","0","26.60","73964"
"630509307401","0","26.60","73965"
"630509307401","0","26.60","73966"
"630509307401","0","26.60","73967"
"630509307401","0","26.60","73968"
"630509312719","0","35.48","76446"
"630509311361","0","87.82","76448"
"630509312627","0","13.30","77519"
"630509312627","0","13.30","77520"
"630509312627","0","13.30","77522"
"630509312627","0","13.30","77523"
"630509312627","0","53.22","77524"
"630509387212","0","87.82","79924"
"630509389667","0","17.73","79927"
"630509389285","0","62.09","79928"
"630509389285","0","13.30","79929"
"630509389285","0","13.30","79930"
"630509389285","0","13.30","79931"
"630509389285","0","13.30","79932"
"630509389285","0","13.30","79933"
"630509462209","0","22.17","82687"
"630509395293","0","8.86","84035"
"630509395309","0","239.52","84036"
"630509397730","0","3.54","84871"
"630509399468","0","53.22","84874"
"630509399468","0","13.30","84875"
"630509399468","0","13.30","84876"
"630509399468","0","13.30","84877"
"630509399468","0","13.30","84878"
"630509399468","0","13.30","85013"
"630509399833","0","96.69","87444"
"630509399826","0","3.54","87445"
"630509404476","0","87.82","89074"
"630509404469","0","3.54","89099"
"630509408689","0","17.73","89104"
"630509416202","0","35.48","91771"
"630509416202","0","26.60","91772"
"630509416202","0","26.60","91773"
"630509416202","0","22.17","91774"
"630509416202","0","22.17","91775"
"630509416202","0","114.44","91776"
"630509411740","0","22.17","92989"
"630509412181","0","87.82","94759"
"630509412174","0","3.54","94760"
"630509522323","0","310.48","97609"
"630509428694","0","265.24","102568"
"630509514243","0","87.82","103513"
"630509517473","0","22.17","105036"
"630509571857","0","212.90","109584"
"630509571833","0","8.86","109585"
"630509572304","0","48.78","109632"
"630509520473","0","87.82","110687"
"630509520466","0","3.54","110688"
"5010993382385","0","3.54","112022"
"630509554102","0","22.17","112037"
"630509634279","0","212.02","114107"
"630509634262","0","8.86","114108"
"630509598793","0","87.82","114645"
"630509731947","0","22.17","115092"
"630509731947","0","26.60","115094"
"630509731947","0","35.48","115095"
"630509685707","0","87.82","117355"
"630509685691","0","3.54","117356"
"630509660018","0","87.82","118619"
"630509662074","0","22.17","119213"
"630509668564","0","87.82","121779"
"630509689293","0","21.28","122711"
"630509673162","0","87.82","127278"
"630509690749","0","21.28","127404"
"630509690749","0","21.28","127406"
"630509690749","0","21.28","127408"
"630509793754","0","26.60","130382"
"630509755370","0","87.82","130802"
"630509792283","0","17.73","134213"
"630509774708","0","87.82","134227"
"630509901074","0","96.69","148273"
"630509995172","0","44.35","185611"
"630509989935","0","53.22","191011"
"630509989904","0","115.31","191012"
"195166103143","0","39.91","193365"
"195166105338","0","266.12","193366"
"195166105321","0","22.17","193367"
"195166103112","0","7.09","193368"
"195166103112","0","7.09","193369"
"195166103112","0","7.09","193370"
"195166103112","0","7.09","193371"
"195166103112","0","7.09","193372"
"195166103112","0","7.09","193373"
"195166102443","0","127.74","193374"
"195166102436","0","3.54","193375"
"195166104980","0","133.06","193376"
"195166104973","0","4.43","193377"
"195166158327","0","212.89","193814"
"195166158310","0","8.86","193815"
"195166138817","0","31.04","195508"
"5299999004228","0","31.04","195509"
"195166138817","0","31.04","195510"
"195166138817","0","31.04","195511"
"5299999002941","0","35.48","196091"
"5299999003665","0","35.48","196092"
"195166121062","0","39.91","199081"
"195166122076","3","266.12","199082"
"195166122069","16","22.17","199083"
"195166120195","1","127.74","199084"
"195166120188","27","3.54","199085"
"195166121925","0","133.06","199087"
"195166121918","0","4.43","199088"
"195166121826","0","7.09","199094"
"195166121826","0","7.09","199095"
"195166121826","0","7.09","199096"
"195166121826","0","7.09","199097"
"195166121826","0","7.09","199098"
"195166182001","0","62.09","201334"
"195166181714","0","319.35","201336"
"195166181707","0","26.60","201337"
"195166181127","0","106.44","201338"
"195166181110","0","5.31","201339"
"195166181363","1","106.44","201340"
"195166181356","0","7.09","201341"
"195166163376","0","8.86","203741"
"195166168661","0","266.12","203789"
"195166168951","0","266.12","203790"
"195166168654","0","11.08","204880"
"195166168944","0","66.52","204881"
"195166127897","0","39.91","207403"
"195166128542","0","127.74","207404"
"195166128238","1","266.12","207405"
"195166129075","0","133.06","207406"
"195166127613","0","97.57","207407"
"195166128924","0","22.17","207408"
"195166128269","0","266.12","207409"
"195166129433","0","133.06","207410"
"195166128535","0","3.54","207411"
"195166129068","0","4.43","207412"
"195166127606","5","5.31","207413"
"195166128221","25","22.17","207414"
"5299999001142","0","44.35","209297"
"5299999001159","3","44.35","209298"
"5299999003696","0","53.22","209437"
"5299999003023","0","53.22","209438"
"5299999003672","0","53.22","209439"
"5299999003689","0","53.22","209440"
"195166173467","0","212.89","209441"
"5299999000800","2","44.35","210172"
"5299999000831","0","44.35","210173"
"5299999000824","0","44.35","210174"
"5299999000817","0","44.35","210175"
"195166173450","0","576.60","211699"
"195166177489","0","62.09","212268"
"195166166322","0","53.22","212269"
"195166152493","2","127.74","212314"
"195166152486","0","3.54","212315"
"195166170749","0","266.12","212316"
"195166170732","0","22.17","212317"
"195166151267","0","39.91","212733"
"195166150581","0","127.74","212734"
"195166150574","18","3.54","212735"
"195166150659","1","133.06","212736"
"195166150642","0","4.43","212737"
"195166151243","1","266.12","212738"
"195166151236","0","22.17","212739"
"195166151502","0","97.57","212740"
"195166151519","5","5.31","212741"
"5299999003702","0","141.93","212756"
"195166166292","1","44.35","212853"
"5299999001173","0","44.35","213245"
"5299999001166","1","44.35","213246"
"00195166150635","0","88.70","213247"
"VIP-WPN-Q-2022-3","0","150.81","213394"
"195166151540","0","53.22","213396"
"VIP-WPN-Q-2022-2-C","0","22.18","213502"
"VIP-WPN-Q-2022-2-L","0","44.35","213503"
"630509966660","0","106.44","215578"
"195166195551","0","69.18","215580"
"195166195582","0","63.86","215581"
"195166195612","0","42.57","215582"
"195166195643","0","37.25","215583"
"195166133324","0","53.22","215584"
"195166109664","0","47.89","215585"
"195166171210","0","47.89","215591"
"195166171180","0","42.57","215592"
"195166187983","0","53.22","215593"
"195166177427","0","47.89","215594"
"195166177632","0","53.22","215595"
"195166152745","0","42.57","215596"
"195166152721","0","37.25","215597"
"195166109183","0","42.57","215598"
"195166109169","0","37.25","215599"
"195166166476","0","53.22","215600"
"195166166445","0","47.89","215601"
"630509794744","1","442.66","215602"
"630509794744","0","434.67","215603"
"195166194219","0","47.89","215604"
"195166194097","0","47.89","215605"
"195166193946","0","69.18","215606"
"195166177878","0","58.54","215607"
"195166194035","0","47.89","215608"
"195166194158","0","53.22","215609"
"195166201221","0","47.89","215610"
"195166195223","0","47.89","215611"
"195166213941","0","47.89","215612"
"195166195100","0","53.22","215613"
"195166195285","0","58.54","215614"
"195166195162","0","58.54","215615"
"195166195049","0","69.18","215616"
"195166187921","0","53.22","215617"
"195166132716","0","53.22","215618"
"195166201283","0","63.86","215619"
"195166201252","0","74.51","215620"
"195166187860","0","63.86","215621"
"5299999003061","0","22.17","215829"
"5299999003054","0","22.17","215830"
"195166176994","0","106.44","215985"
"195166176987","2","4.43","215986"
"195166185750","0","39.91","215988"
"195166214467","0","79.83","215989"
"195166185255","0","97.57","215990"
"195166185248","0","5.31","215991"
"195166184845","0","127.74","215992"
"195166184838","0","3.54","215993"
"195166185019","2","133.06","215994"
"195166185002","16","4.43","215995"
"195166185163","0","266.12","215996"
"195166185156","0","22.17","215997"
"195166207513","0","53.22","216923"
"195166207575","0","53.22","216924"
"195166134543","0","110.88","217185"
"5299999000770","0","22.17","217186"
"5299999000756","0","22.17","217187"
"5299999000794","0","22.17","217188"
"5299999000787","0","22.17","217189"
"5299999000763","0","22.17","217190"
"195166200552","1","221.77","217504"
"195166200682","0","319.35","217506"
"195166200545","10","6.20","218618"
"195166200675","0","26.60","218619"
"195166174594","0","221.77","219009"
"195166208473","0","39.91","220185"
"195166221618","0","97.57","220186"
"195166208428","0","5.31","220187"
"195166207247","1","133.06","220188"
"195166207230","106","4.43","220189"
"195166207094","0","127.74","220190"
"195166207087","2","3.54","220191"
"WPN QUALIFIER Pioneer","0","22.18","221309"
"WPN QUALIFIER Modern","0","22.18","221310"
"195166185514","0","44.35","222391"
"5299999066226","0","44.35","222392"
"195166205106","0","110.89","223812"
"195166205090","0","6.20","223813"
"195166205038","0","425.81","223814"
"195166205021","0","35.48","223815"
"195166205007","15","212.02","223816"
"195166204994","109","7.09","223817"
"195166204932","7","190.73","223818"
"195166204925","26","5.31","223819"
"195166205175","0","53.22","223820"
"195166205311","0","88.70","223821"
"195166205717","0","17.74","223822"
"5299999001210","1","44.35","224136"
"5299999001180","0","44.35","224137"
"5299999001197","1","44.35","224138"
"5299999001203","0","44.35","224139"
"5299999001227","1","44.35","224140"
"195166208398","0","221.77","224141"
"195166237022","0","53.22","225424"
"195166208350","7","266.12","226171"
"195166208343","5","22.17","226172"
"195166235714","0","1,028.15","226661"
"WPN QUALIFIER S4 Pioneer","0","22.18","228127"
"WPN QUALIFIER S4 Sealed","0","44.35","228165"
"195166213873","0","35.48","228309"
"195166213903","0","212.89","228310"
"195166213897","6","17.74","228311"
"195166213798","2","106.44","228312"
"195166213781","22","4.43","228313"
"5299999012766","0","53.22","232298"
"5299999012773","0","53.22","232300"
"5299999012780","0","53.22","232302"
"5299999012803","0","212.89","232304"
"5299999012797","0","53.22","232306"
"VIP ΠΑΚΕΤΟ WPN Qualifier Season 4 2022-2023","0","124.19","232316"
"WPN Qualifier Season 4 2022-2023 Pioneer","0","22.18","232318"
"WPN Qualifier Season 4 2022-2023 Sealed","0","57.66","232320"
"195166217208","4","383.22","233322"
"195166217192","6","15.96","233324"
"195166216805","1","531.37","233326"
"195166216799","18","22.17","233328"
"195166216683","8","315.81","233330"
"195166216676","8","78.95","233332"
"195166216362","0","351.29","233334"
"5299999023649","0","87.82","233336"
"5299999023632","17","87.82","233338"
"5299999023625","18","87.82","233340"
"5299999023618","0","87.82","233342"
"195166205199","0","35.48","237820"
"195166232324","0","17.73","239934"
"195166232096","0","39.91","239936"
"195166231945","0","266.12","239938"
"195166231938","12","22.17","239940"
"195166231631","0","127.74","239942"
"195166231624","0","3.54","239944"
"195166231808","0","133.06","239946"
"195166231792","23","4.43","239948"
"5299999020334","27","44.35","239950"
"5299999020341","10","44.35","239952"
"195166232034","0","88.70","239954"
"WPN Qualifier Season 5 Modern","0","22.18","243972"
"WPN Qualifier Season 5 Sealed","0","44.35","243974"
"VIP ΠΑΚΕΤΟ WPN Qualifier Season 5","0","133.06","243976"
"5299999032917","0","39.91","243978"
"5299999032924","0","39.91","243980"
"5299999032948","0","39.91","243982"
"5299999032931","0","39.91","243984"
"195166228846","1","266.12","248298"
"195166228839","27","22.17","248300"
"5299999025384","0","53.22","248302"
"5299999025391","4","53.22","248304"
"5299999025407","0","53.22","248306"
"5299999025414","2","53.22","248308"
"195166228822","0","212.89","248310"
"195166178196","0","53.22","248580"
"195166178110","0","53.22","248582"
"195166133904","0","26.60","248584"
"195166133805","0","26.60","248586"
"195166133621","0","26.60","248588"
"195166178059","0","66.52","248590"
"195166171272","0","84.27","248592"
"195166193977","0","88.70","248594"
"195166214061","0","53.22","248596"
"195166214030","0","70.96","248598"
"195166232348","0","22.17","249742"
"VIP ΠΑΚΕΤΟ WPN Qualifier Season 5 - 2","0","88.71","250788"
"195166219677","0","110.89","251484"
"195166219660","0","6.20","251486"
"195166219967","0","425.81","251488"
"195166219950","0","35.48","251490"
"195166230412","0","39.91","251826"
"195166229973","0","266.12","251828"
"195166229966","0","22.17","251830"
"195166229874","0","133.06","251832"
"195166229867","0","4.43","251834"
"195166229669","7","127.74","251836"
"195166229652","28","3.54","251838"
"5299999035215","0","44.35","251840"
"5299999035239","0","44.35","251842"
"5299999035246","0","44.35","251844"
"5299999035222","0","44.35","251846"
"195166230252","0","177.41","251848"
"195166230054","0","53.22","252010"
"195166229133","1","221.77","253546"
"195166229126","14","6.20","253548"
"195166229287","0","319.35","253550"
"195166229270","23","26.60","253552"
"195166222837","0","53.22","253696"
"195166222899","0","35.48","253698"
"195166222950","0","53.22","253700"
"195166133591","0","44.35","253702"
"195166133539","0","62.09","253704"
"195166222301","0","35.48","253706"
"195166209975","0","44.35","253708"
"195166209852","0","44.35","253710"
"195166209913","0","35.48","253712"
"195166222240","0","62.09","253714"
"195166228457","0","266.12","256908"
"5299999032870","8","53.22","256910"
"195166228440","0","22.17","256912"
"5299999032900","7","53.22","256914"
"5299999032894","13","53.22","256916"
"195166228549","0","212.89","256918"
"5299999032887","11","53.22","256920"
"00195166233574","0","141.94","258610"
"195166250939","0","53.22","263696"
"195166245744","11","53.22","263772"
"195166248905","2","159.67","263774"
"195166244884","0","266.12","263776"
"5299999047997","0","177.41","263778"
"195166244877","4","22.17","263782"
"195166249292","4","66.52","266324"
"RCQ - WPN Standard Qualifiers","0","22.18","267016"
"195166248899","20","4.43","267032"
"5299999040301","0","44.35","267034"
"5299999040318","0","44.35","267036"
"5299999040325","0","44.35","267038"
"5299999040332","1","44.35","267040"
"RCQ - WPN Standard Qualifiers","998","22.18","272544"
"RCQ - WPN Sealed Qualifier","998","53.23","272546"
"195166252384","32","4.43","277897"
"195166252506","5","53.22","277899"
"195166252391","48","159.67","277901"
"195166252469","0","266.12","277903"
"195166252490","2","177.41","277905"
"5299999053707","0","44.35","277907"
"195166252452","8","22.17","277909"
"5299999053714","11","44.35","277911"
"5299999053721","1","44.35","277913"
"5299999053738","10","44.35","277923"
"195166253718","0","87.82","278455"
"195166253732","0","97.57","278457"
"195166253657","0","425.81","278459"
"195166253602","0","319.35","278463"
"195166253688","0","248.38","278467"
"5299999054445","0","62.09","278469"
"5299999054452","0","62.09","278471"
"5299999054476","0","62.09","278473"
"5299999054469","0","62.09","278475"
"195166253701","0","532.25","278477"
"5299999054483","0","133.06","278479"
"5299999054506","0","133.06","278481"
"5299999054490","0","133.06","278483"
"5299999054513","0","133.06","278485"
"195166261225","0","149.02","278881"
"195166261386","0","62.09","278885"
"195166261270","0","318.47","278887"
"195166257112","0","159.67","278893"
"195166257372","0","17.73","278897"
"195166257204","0","53.22","278899"
"195166257167","0","266.12","278901"
"195166257198","0","177.41","278905"
"5299999054650","0","44.35","278907"
"5299999054667","0","44.35","278909"
"5299999054674","0","44.35","278911"
"5299999054681","0","44.35","278913"
"5299999055985","0","22.18","279299"
"5299999058412","0","22.18","279737"
"5299999058429","0","22.18","279739"
"5299999058436","0","22.18","279741"
"8885009400639","0","15.96","3503"
"8885009400202","0","2.65","4481"
"8885009400271","0","15.96","5632"
"8885009400356","0","31.04","8029"
"8885009400370","0","15.96","10424"
"8885009400493","0","2.65","11576"
"8885009400141","0","15.96","11832"
"8885009400110","0","2.65","12189"
"8885009400226","0","2.65","12570"
"8885009400844","0","15.96","13896"
"8885009400400","0","15.96","14740"
"8885009400035","0","2.65","17093"
"8885009400363","0","15.96","17856"
"8885009400516","0","15.96","18200"
"8885009400462","0","2.65","23193"
"8885009400134","1","15.96","27280"
"8885009400332","0","2.65","28218"
"8885009400059","0","15.96","28437"
"8885009400066","0","15.96","28439"
"8885009400196","0","15.96","28440"
"8885009400103","0","2.65","34170"
"8885009400448","0","2.65","39148"
"8885009400073","0","2.65","44746"
"8885009400028","0","15.96","45197"
"8885009400301","0","2.65","45490"
"8885009400240","0","2.65","51177"
"8885009400172","0","2.65","52112"
"4582451272282","0","15.96","57591"
"8885009400011","0","15.96","58825"
"8885009400264","0","15.96","59102"
"8885009400882","0","2.65","59859"
"8885009400882x","0","70.96","60289"
"8885009400974","0","15.96","61915"
"8885009400981","0","15.96","62412"
"8885009400998","0","15.96","62413"
"BT17/112ENBT17/112EN","20","0.27","62558"
"BT17/110ENBT17/110EN","0","0.08","62577"
"BT17/142ENBT17/142EN","0","0.43","62646"
"BT17/074ENBT17/074EN","16","0.22","62657"
"8885009401001","0","70.88","63019"
"G-BT01/002 SP","0","9.75","63588"
"8885009401124","0","15.96","65099"
"8885009401230","0","2.65","67500"
"8885009401230","0","70.96","67501"
"G-BT02/060EN","0","0.13","68130"
"8885009401315","0","3.98","68723"
"8885009401308","0","28.38","68725"
"8885009401292","0","15.96","68726"
"8885009401322","0","2.65","70210"
"8885009401322","0","70.96","70211"
"8885009401421","0","3.98","71414"
"8885009401582","0","70.96","72833"
"8885009401582","0","2.65","72854"
"8885009401674","0","3.99","75415"
"G-CB02/S02EN - SP","0","28.38","75855"
"8885009401759","0","15.96","76215"
"8885009401742","0","15.96","76216"
"8885009402060","0","15.96","80110"
"8885009402138","0","8.86","81895"
"8885009402145","0","28.38","81958"
"G-BT07 Promo","0","2.65","84414"
"G-BT07 Promo","4","1.11","84415"
"G-BT07 Promo","11","0.40","84416"
"G-BT07 Promo","1","3.10","84417"
"G-BT07 Promo","11","2.88","84418"
"G-BT07 Promo","0","0.35","84419"
"8885009403043","0","26.60","91687"
"8885009403098","0","15.96","93976"
"8885009403388","0","15.96","96184"
"8885009403456","0","15.96","97566"
"8885009403463","0","15.96","97567"
"8885009403494","0","4.08","98046"
"8885009403678","0","44.35","101681"
"8885009403753","0","15.96","104343"
"8885009403784","0","15.96","106197"
"8885009403906","0","15.96","110549"
"8885009404255","0","15.96","118101"
"8885009404262","0","14.18","118102"
"8885009404354","0","14.18","120851"
"8885009404392","0","15.96","121655"
"8885009404699","1","14.18","128906"
"8885009404682","0","14.18","128907"
"8885009404750","0","14.18","130249"
"8885009404835","0","14.18","130811"
"8885009405283","0","14.18","141184"
"8885009405603","0","14.18","153220"
"8885009405610","0","14.18","153221"
"8885009405627","0","14.18","153222"
"8885009405740","0","88.70","159650"
"8885009406051","0","35.48","160278"
"8885009406143","0","4.43","166065"
"8885009406181","0","4.43","166067"
"8885009406174","0","4.43","166068"
"8885009406167","0","4.43","166069"
"8885009406150","0","4.43","166070"
"8885009406426","0","14.18","176219"
"8885009406600","0","37.25","183141"
"8885009406594","1","14.18","183142"
"8885009406723","1","3.98","186960"
"8885009406433","0","3.98","187447"
"8885009406525","0","79.83","191297"
"8885009406532","0","79.83","191298"
"8885009406532","0","6.64","192166"
"8885009406525","0","6.64","192167"
"8885009406624","7","4.43","193138"
